

Elizabeth Sarge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047563
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Sarge
Former/Maiden/Other Surname 1	Manor
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Mathew Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1798
Date Of Child's Birth	11 Sep 1798
Register	Baptisms 1797 - 1798, Page 69, Entry 944
Source	LDS Film 93833
Parent Of	Phebe Sarge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047563&Relationship=Baptised
Married To	John Sarge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047563&Relationship=1stParent



