

Maria Anne Duke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193336
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Middle or Other Names	Anne
Surname	Duke
Parent's Occupation (As Documented)	Corn Broker
Parent's Occupation (Standardised)	Corn Broker
Gender	Female
Abode	Egerton St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 221, Entry 1767
Source	LDS Film 93885
Parent	Thomas Rawson Duke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193336&Relationship=1stParent
Parent	Ellen Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193336&Relationship=2ndParent



