

Jane Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115094
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wainwright
Spouse's Occupation (As Documented)	Traveller
Spouse's Occupation (Standardised)	Traveller
Gender	Female
Abode	Marsh Grove
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1825
Register	Baptisms 1825, Page 145, Entry 1159
Source	LDS Film 1656419
Parent Of	Jane Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115094&Relationship=Baptised
Married To	Robert Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115094&Relationship=1stParent



