

Hamilton Large	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301080
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Large
Parent's Occupation (As Documented)	Fruit Dealer
Parent's Occupation (Standardised)	Fruit Dealer
Gender	Male
Abode	Manchester
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	16 Jan 1859
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 23, Entry 182
Source	LDS Film 1546106
Parent	Hamilton Large	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301080&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301080&Relationship=2ndParent



