

Edward Coppel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001476
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coppel
Gender	Male
Abode	Jno. Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 131, Entry 13
Source	LDS Film 1656376
Parent Of	Anne Coppel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001476&Relationship=Deceased



