

Thomas Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012065
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1770
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Mar 1770
Register	Baptisms 1765 - 1772, Page 40, Entry 30
Source	LDS Film 1656376
Parent Of	Edward Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012065&Relationship=Baptised



