

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030420706
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	?
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 8, Entry 20
Source	LDS Film 1468979
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420706&Relationship=Baptised
Married To	William Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420706&Relationship=1stParent



