

Catharine Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085268
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Gore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumb St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1276
Source	LDS Film 1068890
Parent Of	Joseph Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085268&Relationship=Baptised
Married To	John Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085268&Relationship=1stParent



