

James Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036571
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Cartwright
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6655
Source	LDS Film 1656195
Parent Of	Eliz. Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036571&Relationship=Deceased
Married To	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036571&Relationship=2ndParent



