

Margaret Godwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069391
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Godwin
Former/Maiden/Other Surname 1	Dugdale
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Fleet Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1808
Date Of Child's Birth	23 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1342
Source	LDS Film 93833
Parent Of	Alice Leticia Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069391&Relationship=Baptised
Married To	Henry Godwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069391&Relationship=1stParent



