

John Grant Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191983
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Grant
Surname	Morris
Gender	Male
Abode	Aigburth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1847
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1847 - 1848, Page 109, Entry 871
Source	LDS Film 93885
Parent Of	Emily Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191983&Relationship=Baptised



