

Catherine Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012668
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Gerrard
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Jul 1756
Register	Burials 1754 - 1765, Page 18, Entry 18
Source	LDS Film 1656376
Married To	Nehemiah Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012668&Relationship=Spouse



