

William Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nickson
Gender	Male
Abode	Castle Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Aug 1781
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1781 - 1784, Page 56, Entry 26
Source	LDS Film 93913
Married To	Phebe Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034128&Relationship=Deceased



