

John Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Villers Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jun 1831
Baptising Minister	J. Pulford Curate
Notes	[out of sequence]
Register	Baptisms 1831, Page 5, Entry 2998
Source	LDS Film 1068891
Parent	Thomas Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138065&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138065&Relationship=2ndParent



