

Joseph Ambros	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014045
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ambros
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1759
Register	Burials 1754 - 1765, Page 55, Entry 1
Source	LDS Film 1656376
Parent	George Ambros	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014045&Relationship=1stParent



