

George Sullivan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sullivan
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1859
Witnesses	George Sullivan; Elizabeth Sullivan, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 57, Entry 114
Source	LDS Film 1656375
Witnessed Marriage Of	William Sullivan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044418&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044418&Relationship=Bride



