

James Nutter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037714
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Nutter
Gender	Male
Abode	Passhouse Dale St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 May 1784
Register	Burials 1767 - 1786, Page 6, Entry 6999
Source	LDS Film 1656195
Parent Of	Jas. Nutter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037714&Relationship=Deceased
Married To	Nelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037714&Relationship=2ndParent



