

Joseph Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010283863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collier
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Everton
Year	1816
Parish	St George, Everton, Lancashire
Date Of Baptism	8 Sep 1816
Baptising Minister	R. P. Buddicom Minister
Register	Baptisms 1814 - 1866, Page 5, Entry 39
Source	LDS Film 2147913
Parent	Edward Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283863&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283863&Relationship=2ndParent



