

Christopher Gums?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149265
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Gums?
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Duncan St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 77, Entry 614
Source	LDS Film 1656421
Parent	Joseph Gums?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149265&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149265&Relationship=2ndParent



