

Ellis Bradwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002665
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Bradwell
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 33, Entry 8
Source	LDS Film 1656376
Married To	Margt. Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002665&Relationship=Bride



