

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 15, Entry 15
Source	LDS Film 1656377
Parent Of	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018697&Relationship=Deceased



