

Elizabeth Small	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066359
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Small
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	North Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1807
Date Of Child's Birth	5 Jan 1807
Register	Baptisms 1807, Page 325, Entry 1032
Source	LDS Film 93833
Parent Of	John Small	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066359&Relationship=Baptised
Married To	John Small	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066359&Relationship=1stParent



