

Peter Pimblett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147633
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pimblett
Parent's Occupation (As Documented)	Brick Maker
Parent's Occupation (Standardised)	Brickmaker
Gender	Male
Abode	Linacre Parish of Walton on the Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1834
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1834, Page 345, Entry 2757
Source	LDS Film 2045907
Parent	Peter Pimblett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147633&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147633&Relationship=2ndParent



