

Bridget Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058247
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Hart
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1810
Date Of Death	30 Jan 1810
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 33
Source	LDS Film 1656377
Parent	Patrick Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058247&Relationship=1stParent



