

William Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006462
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Loyd
Gender	Male
Abode	Liver St.
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Mar 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 3
Source	LDS Film 1656376
Parent Of	Ellen Loyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006462&Relationship=Baptised



