

Robert Addey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006466
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Addey
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Oct 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 190, Entry 2519
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006466&Relationship=Witness_1
Married To	Elizh. Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006466&Relationship=Bride



