

Ann Aspinwall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222948
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Aspinwall
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Stanley Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1803
Date Of Child's Birth	9 Nov 1803
Register	Baptisms 1803, Page 203, Entry 1332
Source	LDS Film 94405
Parent Of	Ellen Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222948&Relationship=Baptised
Married To	George Aspinwall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222948&Relationship=1stParent



