

Jonathan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196768
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Abode	Doncaster St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1836
Register	Baptisms 1852 -1898, Page 4, Entry 29
Source	LDS Film 1656197
Parent Of	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196768&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196768&Relationship=2ndParent



