

John Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294725
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Fazakerley
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Aug 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Jul 1847
Register	Baptisms 1835 - 1866, Page 129, Entry 7
Source	LDS Film 1647560
Parent Of	John Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294725&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294725&Relationship=2ndParent



