

Elizabeth Postlethwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121762
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Postlethwaite
Married Surname	Henderson
Spouse's Occupation (As Documented)	Ship Carpenter
Spouse's Occupation (Standardised)	Ship Carpenter
Gender	Female
Abode	Barton Lane
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	18 May 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Charles King; Mary Gillier
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 18, Entry 36
Source	LDS Film 2147910
Witnessed By	Charles King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121762&Relationship=Witness_1
Witnessed By	Mary Gillier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121762&Relationship=Witness_2
Married To	John Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121762&Relationship=Groom



