

Jonathan Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021265
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Evans
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 44, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021265&Relationship=Deceased



