

Elizabeth Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032385
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Miner
Spouse's Occupation (Standardised)	Miner
Gender	Female
Abode	Vernon Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1789
Date Of Child's Birth	23 Feb 1789
Register	Baptisms 1785 - 1800, Page 7, Entry 18
Source	LDS Film 1656195
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032385&Relationship=Baptised
Married To	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032385&Relationship=1stParent



