

Thomas Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000119
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1707
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 195, Entry 13
Source	LDS Film 1656376
Married To	Isabel Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000119&Relationship=Bride



