

George Barrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007584
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barrat
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1746
Register	Burials 1737 - 1748, Page 179, Entry 12
Source	LDS Film 1656376
Parent	Willm. Barrat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007584&Relationship=1stParent



