

John Boon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boon
Gender	Male
Abode	Hanover St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1735
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 47
Source	LDS Film 1656376
Parent Of	Richd. Boon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003858&Relationship=Baptised



