

John Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Pall Mall
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1777
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	5 May 1777
Register	Baptisms 1776 - 1779, Page 16, Entry 344
Source	LDS Film 93833
Parent Of	Henry Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015750&Relationship=Baptised



