

Mary Breckell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058620
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Breckell
Gender	Female
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1829
Witnesses	Mary Breckell, (X); John Breckell
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 30, Entry 89
Source	LDS Film 93918
Witnessed Marriage Of	John Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058620&Relationship=Groom
Witnessed Marriage Of	Jane Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058620&Relationship=Bride



