

Thomas Bramah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040099958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bramah
Gender	Male
Abode	Gore Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Jan 1828
Age At Death	4 ï¿½
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 19, Entry 1209
Source	LDS Film 560881
Parent	John Bramah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099958&Relationship=1stParent
Parent	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099958&Relationship=2ndParent



