

Patrick Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122903
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Matthews
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Apr 1857
Witnesses	Patrick Matthews; Mary Smith
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 131, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Matthew Ryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122903&Relationship=Groom
Witnessed Marriage Of	Agnes Halpin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122903&Relationship=Bride



