

Thomas Dunbar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006456
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Abode	School lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1750
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Mar 1750
Register	Baptisms 1737 - 1754, Page 58, Entry 29
Source	LDS Film 1656376
Parent Of	Tryphena Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006456&Relationship=Baptised



