

Ciceley Halsall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038622
First Name (With Contractions)	Ciceley
First Name (Without Contractions)	Ciceley
Surname	Halsall
Former/Maiden/Other Surname 1	Nabb
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hackin's hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1793
Date Of Child's Birth	1 Jun 1793
Register	Baptisms 1793, Page 279, Entry 601
Source	LDS Film 93833
Parent Of	William Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038622&Relationship=Baptised
Married To	Thomas Halsall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038622&Relationship=1stParent



