

Thomas Parratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parratt
Gender	Male
Abode	Richmond St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1826
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1825 - 1826, Page 131, Entry 1043
Source	LDS 1656419
Parent Of	Henrietta Parratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117808&Relationship=Baptised
Married To	Ann Jane Parratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117808&Relationship=2ndParent



