

Patrick Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429571
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brookfield
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1837
Date Of Child's Birth	19 Dec 1836
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	James Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429571&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429571&Relationship=2ndParent



