

John Linfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linfoot
Parent's Occupation (As Documented)	Brick layer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Thurlow Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1825
Register	Baptisms 1825, Page 9, Entry 272
Source	LDS Film 1068891
Parent	Thomas Linfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112619&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112619&Relationship=2ndParent



