

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1792
Witnesses	John Wright; Henry Head
Marriage Type	Banns
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 173, Entry 280
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Blackie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004629&Relationship=Groom
Witnessed Marriage Of	Margaret Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004629&Relationship=Bride



