

Thomas Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickson
Gender	Male
Abode	Church Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1784
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	20 May 1784
Register	Baptisms 1780 - 1786, Page 81, Entry 38
Source	LDS Film 1656377
Parent Of	Thomas Gibson Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024889&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024889&Relationship=2ndParent



