

Thomas Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008053
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bankes
Gender	Male
Abode	Dale St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1756
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	10 Dec 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008053&Relationship=Baptised



