

Catharine Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065837
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Roberts
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1807
Date Of Child's Birth	5 Apr 1807
Register	Baptisms 1807, Page 315, Entry 510
Source	LDS Film 93833
Parent Of	Catharine Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065837&Relationship=Baptised
Married To	Griffith Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065837&Relationship=1stParent



