

James Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007899
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Abode	Park Lane
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1756
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007899&Relationship=Baptised



