

Samuel Pike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006259
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Pike
Parent's Occupation (As Documented)	Bread Baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Phenix Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Sep 1742
Register	Burials 1737 - 1748, Page 151, Entry 7
Source	LDS Film 1656376
Parent	Willm. Pike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006259&Relationship=1stParent



