

George Prophet alias Profit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102838
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Prophet alias
Surname	Profit
Gender	Male
Abode	Ranelagh St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1821
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1821 - 1822, Page 89, Entry 707
Source	LDS Film 1656418
Parent Of	Anne Jane Prophet alias Profit	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102838&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102838&Relationship=2ndParent



