

John Riley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011958
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Riley
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 47, Entry 195
Source	LDS Film 1068889
Married To	Ann Crennor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011958&Relationship=Bride



