

Martha Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002298
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lyon
Married Surname	Jones
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1751
Status	Spinster
Register	Marriages 1737 - 1754, Page 25, Entry 16
Source	LDS Film 1656376
Married To	Peter Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002298&Relationship=Groom



