

Susannah Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016238
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Miller
Married Surname	Murphy
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Aug 1818
Status	Widow
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 29, Entry 719
Source	LDS Film 1068890
Married To	Owen Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016238&Relationship=Groom



