

Hannah Fern	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013206
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fern
Married Surname	Savage
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Liverpool
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Oct 1812
Status	Spinster
Witnesses	James Savage; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 18, Entry 51
Source	LDS Film 1656374
Witnessed By	James Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013206&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013206&Relationship=Witness_2
Married To	Benjamin Savage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013206&Relationship=Groom



