

Philip Reilly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428915
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Reilly
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Dec 1836
Date Of Child's Birth	18 Dec 1836
Register	Baptisms 1836 - 1840, Page 50, Entry 9
Source	LDS Film 396375
Parent Of	Hugh Reilly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428915&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428915&Relationship=2ndParent



