

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156997
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chisenhale Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1838
Register	Baptisms 1828 - 1846, Page 83, Entry 3
Source	LDS Film 1656373
Parent Of	Winifred Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156997&Relationship=Baptised
Married To	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156997&Relationship=1stParent



