

Miles Sorah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036532
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Sorah
Gender	Male
Abode	Queen Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	21 Nov 1783
Register	Burials 1767 - 1786, Entry 6616
Source	LDS Film 1656195
Parent	Miles Sorah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036532&Relationship=1stParent
Parent	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036532&Relationship=2ndParent



