

Thomas Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056596
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Abode	Lumber St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1808
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	4 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 213
Source	LDS Film 93833
Parent Of	Martha Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056596&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056596&Relationship=2ndParent



