

Frances Sophia Fawkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295158
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Sophia
Surname	Fawkes
Gender	Female
Abode	Everton Crescent
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1848
Date Of Child's Birth	21 Sep 1847
Register	Baptisms 1826 - 1853, Page 245, Entry 1955
Source	LDS Film 1545923
Parent Of	Edwin Herbert Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295158&Relationship=Baptised



