

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058937
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Thomas Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Aug 1811
Date Of Death	2 Aug 1811
Age At Death	1yr 9mths
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1801 - 1812, Page 118, Entry 106
Source	LDS Film 1656373
Parent	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058937&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058937&Relationship=2ndParent



