

Thomas Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Prussia St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Jun 1824
Register	Baptisms 1824, Page 5, Entry 136
Source	LDS Film 1068891
Parent	Lewis Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109513&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109513&Relationship=2ndParent



