

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003221
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1731
Occupation (As Documented)	Corn Mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Burials 1704 - 1737, Page 163, Entry 29
Source	LDS Film 1656376
Parent Of	Eliz. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003221&Relationship=Deceased



