

Ann Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096275
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Midghall
Former/Maiden/Other Surname 1	Cardwell
Gender	Female
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jan 1812
Date Of Child's Death	15 Jan 1812
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Jas. Woods Church Warden
Register	Burials 1790 - 1812, Page 110, Entry 13
Source	LDS Film 1647560
Parent Of	Robert Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096275&Relationship=Deceased
Married To	James Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096275&Relationship=1stParent



